station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478072,0.486,16.2,1.05,1.00,0.05,1,1653302400
113941,478072,0.486,16.3,1.05,1.00,0.05,1,1653302700
113941,478072,0.486,16.4,1.05,1.00,0.05,1,1653303000
113941,478072,0.487,16.4,1.05,1.00,0.05,1,1653303300
113941,478072,0.485,16.5,1.05,1.00,0.05,1,1653303600
113941,478072,0.483,16.6,1.05,1.00,0.05,1,1653304200
113941,478072,0.488,16.7,1.05,1.00,0.05,1,1653304800
113941,478072,0.49,16.7,1.05,1.00,0.05,1,1653305100
113941,478072,0.492,16.7,1.05,1.00,0.05,1,1653305700
113941,478072,0.494,16.7,1.05,1.00,0.05,1,1653306000
113941,478072,0.501,16.7,1.05,1.00,0.05,1,1653306600
113941,478072,0.502,16.7,1.05,1.00,0.05,1,1653306900
113941,478072,0.498,16.8,1.05,1.00,0.05,1,1653307200
113941,478072,0.504,16.8,1.05,1.00,0.05,1,1653307500
113941,478072,0.505,16.8,1.05,1.00,0.05,1,1653307800
113941,478072,0.505,16.9,1.05,1.00,0.05,1,1653308100
113941,478072,0.505,17.0,1.05,1.00,0.05,1,1653308700
113941,478072,0.507,17.0,1.05,1.00,0.05,1,1653309000
113941,478072,0.508,17.1,1.05,1.00,0.05,1,1653309300
113941,478072,0.507,17.1,1.05,1.00,0.05,1,1653309600
113941,478072,0.51,17.1,1.05,1.00,0.05,1,1653309900
113941,478072,0.513,17.1,1.05,1.00,0.05,1,1653310200
113941,478072,0.516,17.1,1.05,1.00,0.05,1,1653310500
113941,478072,0.521,17.2,1.05,1.00,0.05,1,1653311100
113941,478072,0.524,17.2,1.05,1.00,0.05,1,1653311400
113941,478072,0.524,17.2,1.05,1.00,0.05,1,1653311700
113941,478072,0.537,17.0,1.05,1.00,0.05,1,1653313500
113941,478072,0.536,17.0,1.05,1.00,0.05,1,1653313800
113941,478072,0.543,16.9,1.05,1.00,0.05,1,1653314100
113941,478072,0.544,16.7,1.05,1.00,0.05,1,1653314700
113941,478072,0.553,16.6,1.04,1.00,0.04,1,1653315000
113941,478072,0.554,16.5,1.04,1.00,0.04,1,1653315600
113941,478072,0.556,16.5,1.05,1.00,0.05,1,1653315900
113941,478072,0.557,16.5,1.05,1.00,0.05,1,1653316200
113941,478072,0.56,16.4,1.05,1.00,0.05,1,1653316500
113941,478072,0.563,16.4,1.04,1.00,0.04,1,1653316800
113941,478072,0.569,16.3,1.04,1.00,0.04,1,1653317400
113941,478072,0.573,16.2,1.05,1.00,0.05,1,1653317700
113941,478072,0.569,16.2,1.04,1.00,0.04,1,1653318000
113941,478072,0.571,16.2,1.04,1.00,0.04,1,1653318300
113941,478072,0.572,16.2,1.04,1.00,0.04,1,1653318600
113941,478072,0.578,16.1,1.04,1.00,0.04,1,1653318900
113941,478072,0.579,16.1,1.04,1.00,0.04,1,1653319200
113941,478072,0.58,16.1,1.04,1.00,0.04,1,1653319500
113941,478072,0.582,16.1,1.04,1.00,0.04,1,1653319800
113941,478072,0.591,16.0,1.04,1.00,0.04,1,1653320400
