station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475391,1273.466,1486.688,1307.306,1824.15,2009.48,1754.772,3.118338,15.1274,24.47071,38.6002,50.10186,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653378600
113941,475391,1272.506,1486.905,1306.748,1822.071,2002.48,1756.361,3.119726,15.13102,24.47071,38.6002,50.12477,50.06652,13.3,13.4,13.0,12.1,12.1,11.5,1653378900
113941,475391,1270.589,1486.531,1306.991,1822.071,2009.48,1754.772,3.118338,15.1491,24.4663,38.59387,50.1324,50.07403,13.3,13.5,13.0,12.1,12.1,11.5,1653379200
113941,475391,1268.675,1485.999,1306.748,1820.005,2009.48,1754.772,3.116954,15.14548,24.4663,38.59387,50.12477,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653379500
113941,475391,1271.547,1486.393,1306.819,1820.005,2009.48,1754.772,3.116954,15.1274,24.4663,38.59387,50.12477,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653379800
113941,475391,1265.808,1486.314,1306.991,1820.005,2009.48,1754.772,3.115569,15.1274,24.46189,38.58754,50.1324,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653380100
113941,475391,1273.466,1486.314,1306.891,1822.071,2005.968,1754.772,3.115569,15.13463,24.46189,38.58125,50.12477,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653380400
113941,475391,1272.506,1486.157,1306.891,1817.952,2005.968,1754.772,3.115569,15.14548,24.46189,38.5749,50.12477,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653380700
113941,475391,1272.506,1485.941,1306.648,1815.914,2005.968,1753.193,3.115569,15.13102,24.45748,38.58125,50.11713,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653381000
113941,475391,1270.589,1486.373,1306.891,1817.952,2005.968,1753.193,3.115569,15.15633,24.45748,38.58125,50.1324,50.07403,13.3,13.4,13.0,12.1,12.1,11.5,1653381300
113941,475391,1271.547,1486.709,1306.333,1817.952,2002.48,1756.361,3.114184,15.13824,24.45306,38.5749,50.1324,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653381600
113941,475391,1274.426,1484.937,1306.405,1813.889,2009.48,1753.193,3.112798,15.1274,24.45748,38.56859,50.1324,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653381900
113941,475391,1276.35,1485.567,1306.405,1813.889,2005.968,1753.193,3.112798,15.13824,24.44865,38.56229,50.12477,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653382200
113941,475391,1272.506,1485.41,1306.72,1817.952,2002.48,1754.772,3.111414,15.11296,24.45748,38.56859,50.1324,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653382500
113941,475391,1271.547,1484.8,1306.161,1811.875,2005.968,1753.193,3.112798,15.11296,24.44425,38.55596,50.11713,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653382800
113941,475391,1274.426,1484.506,1306.305,1815.914,2002.48,1754.772,3.114184,15.13102,24.43982,38.55596,50.12477,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653383100
113941,475391,1271.547,1484.957,1306.62,1815.914,2002.48,1754.772,3.115569,15.12379,24.43982,38.54333,50.1324,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653383400
113941,475391,1276.35,1485.115,1306.233,1811.875,2005.968,1753.193,3.112798,15.12379,24.43982,38.54333,50.11713,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653383700
113941,475391,1271.547,1484.447,1305.674,1811.875,2005.968,1751.623,3.11003,15.12018,24.43543,38.53702,50.11713,50.06652,13.2,13.4,13.0,12.2,12.1,11.5,1653384000
113941,475391,1275.388,1484.721,1306.692,1813.889,2002.48,1753.193,3.108646,15.14548,24.43102,38.5307,50.10186,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653384300
113941,475391,1277.312,1484.191,1306.205,1811.875,2002.48,1753.193,3.108646,15.10935,24.4266,38.5307,50.12477,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653384600
113941,475391,1267.718,1484.369,1306.276,1809.877,2005.968,1753.193,3.111414,15.11657,24.4266,38.50544,50.11713,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653384900
113941,475391,1267.718,1484.742,1306.133,1811.875,2002.48,1753.193,3.111414,15.1274,24.42219,38.51176,50.11713,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653385200
113941,475391,1273.466,1484.821,1306.033,1809.877,2005.968,1753.193,3.111414,15.10574,24.41338,38.50544,50.11713,50.07403,13.3,13.3,13.0,12.1,12.1,11.5,1653385500
113941,475391,1272.506,1484.447,1306.104,1809.877,2002.48,1753.193,3.105881,15.12379,24.40897,38.49913,50.09423,50.07403,13.3,13.1,13.0,12.1,12.1,11.5,1653385800
113941,475391,1270.589,1483.702,1306.176,1807.892,2002.48,1753.193,3.111414,15.0913,24.40897,38.48651,50.10186,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653386100
113941,475391,1266.763,1484.153,1306.248,1809.877,2005.968,1753.193,3.111414,15.09491,24.40897,38.47389,50.10186,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653386400
113941,475391,1272.506,1484.016,1306.004,1807.892,2005.968,1753.193,3.103116,15.09853,24.41778,38.45497,50.07894,50.06652,13.2,13.2,13.0,12.1,12.1,11.5,1653386700
113941,475391,1272.506,1483.938,1306.076,1803.959,1999.021,1753.193,3.104499,15.0877,24.40016,38.45497,50.09423,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653387000
113941,475391,1272.506,1483.487,1306.319,1803.959,2002.48,1753.193,3.107264,15.07327,24.39134,38.44235,50.10186,50.06652,13.3,13.3,13.0,12.2,12.1,11.5,1653387300
113941,475391,1264.854,1483.408,1305.904,1805.919,2002.48,1753.193,3.112798,15.11296,24.38694,38.43603,50.11713,50.06652,13.2,13.2,13.0,12.1,12.1,11.5,1653387600
113941,475391,1271.547,1483.408,1306.147,1803.959,2005.968,1753.193,3.101735,15.09491,24.38694,38.41082,50.10949,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653387900
113941,475391,1270.589,1484.016,1306.534,1805.919,2002.48,1753.193,3.104499,15.0877,24.40016,38.42344,50.10949,50.07403,13.3,13.2,13.0,12.1,12.1,11.5,1653388200
113941,475391,1266.763,1483.664,1305.975,1800.077,1999.021,1754.772,3.104499,15.07688,24.38694,38.41082,50.10186,50.07403,13.2,13.2,13.0,12.1,12.1,11.5,1653388500
113941,475391,1266.763,1483.879,1305.588,1802.011,2002.48,1751.623,3.101735,15.08409,24.38253,38.41082,50.10949,50.07403,13.3,13.3,12.9,12.1,12.1,11.5,1653388800
113941,475391,1268.675,1483.487,1305.875,1802.011,2005.968,1753.193,3.097591,15.06606,24.37372,38.39822,50.10949,50.07403,13.2,13.3,13.0,12.1,12.1,11.5,1653389100
113941,475391,1265.808,1483.114,1305.559,1802.011,2005.968,1751.623,3.100353,15.06606,24.37372,38.39822,50.10186,50.06652,13.3,13.3,13.0,12.1,12.1,11.5,1653389400
113941,475391,1269.632,1483.428,1305.631,1802.011,2005.968,1753.193,3.098972,15.07688,24.36932,38.39192,50.09423,50.06652,13.3,13.2,13.0,12.1,12.1,11.5,1653389700
