station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,478073,0,16.6,0.99,1.00,-0.01,1,1653302400
113941,478073,0,16.7,1.00,1.00,-0.00,1,1653302700
113941,478073,0,16.7,0.99,1.00,-0.01,1,1653303000
113941,478073,0,16.7,0.99,1.00,-0.01,1,1653303300
113941,478073,0,16.7,0.99,1.00,-0.01,1,1653303600
113941,478073,0,16.8,0.99,1.00,-0.00,1,1653304200
113941,478073,0,17.0,1.00,1.00,-0.00,1,1653304800
113941,478073,0,16.9,0.99,1.00,-0.00,1,1653305100
113941,478073,0,16.7,0.99,1.00,-0.01,1,1653305700
113941,478073,0,16.7,0.99,1.00,-0.01,1,1653306000
113941,478073,0,16.8,0.99,1.00,-0.01,1,1653306600
113941,478073,0,16.8,0.99,1.00,-0.00,1,1653306900
113941,478073,0,16.9,0.99,1.00,-0.00,1,1653307200
113941,478073,0,17.0,0.99,1.00,-0.01,1,1653307500
113941,478073,0,17.1,0.99,1.00,-0.01,1,1653307800
113941,478073,0,17.2,0.99,1.00,-0.00,1,1653308100
113941,478073,0,17.2,0.99,1.00,-0.01,1,1653308700
113941,478073,0,17.2,0.99,1.00,-0.01,1,1653309000
113941,478073,0,17.2,0.99,1.00,-0.01,1,1653309300
113941,478073,0,17.1,0.99,1.00,-0.01,1,1653309600
113941,478073,0,17.1,0.99,1.00,-0.01,1,1653309900
113941,478073,0,17.1,0.99,1.00,-0.01,1,1653310200
113941,478073,0,17.4,0.99,1.00,-0.01,1,1653310500
113941,478073,0,17.5,0.99,1.00,-0.01,1,1653311100
113941,478073,0,17.5,0.99,1.00,-0.01,1,1653311400
113941,478073,0,17.5,1.00,1.00,-0.00,1,1653311700
113941,478073,0,16.6,1.00,1.00,-0.00,1,1653313500
113941,478073,0,16.4,1.00,1.00,-0.00,1,1653313800
113941,478073,0,16.3,0.99,1.00,-0.00,1,1653314100
113941,478073,0,16.1,0.99,1.00,-0.01,1,1653314700
113941,478073,0,16.0,0.99,1.00,-0.00,1,1653315000
113941,478073,0,16.0,0.99,1.00,-0.01,1,1653315600
113941,478073,0,16.0,0.99,1.00,-0.01,1,1653315900
113941,478073,0,15.9,0.99,1.00,-0.00,1,1653316200
113941,478073,0,15.8,0.99,1.00,-0.01,1,1653316500
113941,478073,0,15.8,0.99,1.00,-0.01,1,1653316800
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653317400
113941,478073,0,15.8,0.99,1.00,-0.00,1,1653317700
113941,478073,0,15.8,0.99,1.00,-0.00,1,1653318000
113941,478073,0,15.8,0.99,1.00,-0.00,1,1653318300
113941,478073,0,15.8,1.00,1.00,-0.00,1,1653318600
113941,478073,0,15.8,0.99,1.00,-0.01,1,1653318900
113941,478073,0,15.8,0.99,1.00,-0.01,1,1653319200
113941,478073,0,15.8,1.00,1.00,-0.00,1,1653319500
113941,478073,0,15.8,0.99,1.00,-0.00,1,1653319800
113941,478073,0,15.7,0.99,1.00,-0.01,1,1653320400
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653321000
113941,478073,0,15.6,0.99,1.00,-0.01,1,1653321300
113941,478073,0,15.6,0.99,1.00,-0.00,1,1653321600
113941,478073,0.225,13.1,1.08,1.00,0.08,1,1653375300
113941,478073,0.236,13.1,1.08,1.00,0.08,1,1653375600
113941,478073,0.226,13.1,1.08,1.00,0.08,1,1653375900
113941,478073,0.22,13.1,1.08,1.00,0.08,1,1653376200
113941,478073,0.243,13.1,1.08,1.00,0.08,1,1653376500
113941,478073,0.229,13.2,1.08,1.00,0.08,1,1653376800
113941,478073,0.238,13.2,1.08,1.00,0.08,1,1653377100
113941,478073,0.222,13.2,1.08,1.00,0.08,1,1653377400
113941,478073,0.264,13.2,1.08,1.00,0.08,1,1653377700
113941,478073,0.271,13.3,1.08,1.00,0.08,1,1653378000
113941,478073,0.269,13.3,1.08,1.00,0.08,1,1653378300
113941,478073,0.326,13.6,1.08,1.00,0.08,1,1653380400
113941,478073,0.326,13.6,1.08,1.00,0.08,1,1653380700
113941,478073,0.324,13.7,1.08,1.00,0.08,1,1653381000
113941,478073,0.335,13.7,1.08,1.00,0.08,1,1653381300
113941,478073,0.338,13.8,1.08,1.00,0.08,1,1653381600
113941,478073,0.344,13.9,1.08,1.00,0.08,1,1653381900
113941,478073,0.343,13.9,1.08,1.00,0.08,1,1653382200
