station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,496245,3.358,11.5,1.97,5.90,3.93,2,1653302400
113941,496245,3.364,11.5,1.97,5.90,3.92,2,1653302700
113941,496245,3.373,11.5,1.97,5.90,3.92,2,1653303000
113941,496245,3.368,11.5,1.98,5.90,3.92,2,1653303300
113941,496245,3.361,11.5,1.97,5.90,3.92,2,1653303900
113941,496245,3.372,11.5,1.98,5.90,3.92,2,1653304200
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653304500
113941,496245,3.374,11.5,1.98,5.90,3.92,2,1653305100
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653305700
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653306000
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653306300
113941,496245,3.373,11.5,1.98,5.90,3.92,2,1653306600
113941,496245,3.364,11.5,1.98,5.90,3.92,2,1653306900
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653307200
113941,496245,3.364,11.5,1.98,5.90,3.92,2,1653307500
113941,496245,3.364,11.5,1.98,5.90,3.92,2,1653307800
113941,496245,3.361,11.5,1.98,5.90,3.92,2,1653308100
113941,496245,3.368,11.5,1.98,5.90,3.92,2,1653308400
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653308700
113941,496245,3.365,11.5,1.98,5.90,3.92,2,1653309000
113941,496245,3.368,11.5,1.98,5.90,3.92,2,1653309300
113941,496245,3.37,11.5,1.98,5.90,3.92,2,1653309600
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653309900
113941,496245,3.365,11.5,1.98,5.90,3.92,2,1653310500
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653311100
113941,496245,3.362,11.5,1.98,5.90,3.92,2,1653311400
113941,496245,3.364,11.5,1.98,5.90,3.92,2,1653311700
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653313200
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653313500
113941,496245,3.375,11.5,1.98,5.90,3.92,2,1653313800
113941,496245,3.366,11.5,1.98,5.90,3.92,2,1653314100
113941,496245,3.366,11.5,1.98,5.90,3.92,2,1653314400
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653314700
113941,496245,3.373,11.5,1.98,5.90,3.92,2,1653315000
113941,496245,3.366,11.5,1.98,5.90,3.92,2,1653315600
113941,496245,3.368,11.5,1.98,5.90,3.91,2,1653315900
113941,496245,3.365,11.5,1.98,5.90,3.91,2,1653316200
113941,496245,3.358,11.5,1.98,5.90,3.91,2,1653316500
113941,496245,3.363,11.5,1.99,5.90,3.91,2,1653316800
113941,496245,3.371,11.5,1.99,5.90,3.91,2,1653317100
113941,496245,3.373,11.5,1.99,5.90,3.91,2,1653317400
113941,496245,3.372,11.5,1.98,5.90,3.91,2,1653317700
113941,496245,3.368,11.5,1.98,5.90,3.91,2,1653318000
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653318300
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653318600
113941,496245,3.366,11.5,1.99,5.90,3.91,2,1653318900
113941,496245,3.364,11.5,1.99,5.90,3.91,2,1653319200
113941,496245,3.368,11.5,1.99,5.90,3.91,2,1653319500
113941,496245,3.368,11.5,1.99,5.90,3.91,2,1653319800
113941,496245,3.366,11.5,1.98,5.90,3.91,2,1653320100
113941,496245,3.361,11.5,1.99,5.90,3.91,2,1653320400
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653321000
113941,496245,3.364,11.5,1.98,5.90,3.91,2,1653321300
113941,496245,3.364,11.5,1.99,5.90,3.91,2,1653321600
113941,496245,3.367,11.5,1.97,5.90,3.93,2,1653375300
113941,496245,3.369,11.5,1.97,5.90,3.93,2,1653375600
113941,496245,3.366,11.5,1.97,5.90,3.93,2,1653375900
113941,496245,3.364,11.5,1.97,5.90,3.93,2,1653376200
113941,496245,3.366,11.5,1.97,5.90,3.93,2,1653376500
113941,496245,3.362,11.5,1.97,5.90,3.92,2,1653376800
113941,496245,3.368,11.5,1.97,5.90,3.93,2,1653377100
113941,496245,3.371,11.5,1.97,5.90,3.93,2,1653377400
113941,496245,3.363,11.5,1.97,5.90,3.93,2,1653377700
113941,496245,3.361,11.5,1.97,5.90,3.92,2,1653378000
113941,496245,3.367,11.5,1.97,5.90,3.93,2,1653378300
113941,496245,3.366,11.5,1.97,5.90,3.93,2,1653378600
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653380400
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653380700
113941,496245,3.365,11.5,1.98,5.90,3.92,2,1653381000
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653381300
113941,496245,3.368,11.5,1.98,5.90,3.92,2,1653381600
113941,496245,3.371,11.5,1.98,5.90,3.92,2,1653381900
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653382200
113941,496245,3.362,11.5,1.98,5.90,3.92,2,1653382500
113941,496245,3.365,11.5,1.98,5.90,3.92,2,1653382800
113941,496245,3.365,11.5,1.98,5.90,3.92,2,1653383100
113941,496245,3.371,11.5,1.98,5.90,3.92,2,1653383400
113941,496245,3.375,11.5,1.98,5.90,3.92,2,1653383700
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653384000
113941,496245,3.369,11.5,1.98,5.90,3.92,2,1653384300
113941,496245,3.368,11.5,1.98,5.90,3.92,2,1653384600
113941,496245,3.363,11.5,1.98,5.90,3.92,2,1653384900
113941,496245,3.367,11.5,1.98,5.90,3.92,2,1653385200
113941,496245,3.361,11.5,1.98,5.90,3.92,2,1653385500
113941,496245,3.375,11.5,1.98,5.90,3.92,2,1653385800
113941,496245,3.361,11.5,1.98,5.90,3.92,2,1653386100
113941,496245,3.364,11.5,1.98,5.90,3.92,2,1653386400
113941,496245,3.362,11.5,1.98,5.90,3.92,2,1653386700
113941,496245,3.371,11.5,1.98,5.90,3.92,2,1653387000
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653387300
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653387600
113941,496245,3.361,11.5,1.99,5.90,3.91,2,1653387900
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653388200
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653388500
113941,496245,3.366,11.5,1.99,5.90,3.91,2,1653388800
113941,496245,3.371,11.5,1.99,5.90,3.91,2,1653389100
113941,496245,3.368,11.5,1.99,5.90,3.91,2,1653389400
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653389700
113941,496245,3.366,11.5,1.99,5.90,3.91,2,1653390000
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653390300
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653390600
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653390900
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653391200
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653391500
113941,496245,3.371,11.5,1.99,5.90,3.91,2,1653391800
113941,496245,3.361,11.5,1.99,5.90,3.91,2,1653392100
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653392400
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653392700
113941,496245,3.374,11.5,1.99,5.90,3.91,2,1653393000
113941,496245,3.364,11.5,1.99,5.90,3.91,2,1653393300
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653393900
113941,496245,3.371,11.5,1.99,5.90,3.91,2,1653394200
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653394500
113941,496245,3.371,11.5,1.99,5.90,3.91,2,1653394800
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653395100
113941,496245,3.369,11.5,1.99,5.90,3.91,2,1653395400
113941,496245,3.364,11.5,1.99,5.90,3.91,2,1653395700
113941,496245,3.364,11.5,1.99,5.90,3.91,2,1653396000
113941,496245,3.361,11.5,1.99,5.90,3.90,2,1653396300
113941,496245,3.365,11.5,1.99,5.90,3.91,2,1653396600
113941,496245,3.364,11.5,1.99,5.90,3.90,2,1653396900
113941,496245,3.367,11.5,1.99,5.90,3.91,2,1653397500
113941,496245,3.369,11.5,1.99,5.90,3.90,2,1653397800
113941,496245,3.375,11.5,2.00,5.90,3.90,2,1653398100
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653398400
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653398700
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653399000
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653399300
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653399600
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653399900
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653400200
113941,496245,3.36,11.5,2.00,5.90,3.90,2,1653400500
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653400800
113941,496245,3.361,11.5,2.00,5.90,3.90,2,1653401100
113941,496245,3.367,11.5,2.00,5.90,3.90,2,1653401400
113941,496245,3.362,11.5,2.00,5.90,3.90,2,1653401700
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653402000
113941,496245,3.365,11.5,2.00,5.90,3.90,2,1653402300
113941,496245,3.366,11.5,2.00,5.90,3.90,2,1653402600
113941,496245,3.361,11.5,2.00,5.90,3.90,2,1653402900
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653403200
113941,496245,3.368,11.5,2.00,5.90,3.90,2,1653403500
113941,496245,3.369,11.5,2.00,5.90,3.90,2,1653403800
113941,496245,3.362,11.5,2.00,5.90,3.90,2,1653404100
113941,496245,3.371,11.5,2.00,5.90,3.90,2,1653404400
113941,496245,3.361,11.5,2.00,5.90,3.90,2,1653404700
113941,496245,3.368,11.5,2.00,5.90,3.89,2,1653405000
113941,496245,3.364,11.5,2.00,5.90,3.90,2,1653405300
113941,496245,3.363,11.5,2.00,5.90,3.90,2,1653405600
113941,496245,3.36,11.5,2.00,5.90,3.89,2,1653405900
113941,496245,3.36,11.5,2.00,5.90,3.90,2,1653406200
113941,496245,3.361,11.5,2.00,5.90,3.90,2,1653406500
113941,496245,3.362,11.5,2.00,5.90,3.89,2,1653406800
113941,496245,3.363,11.5,2.00,5.90,3.89,2,1653407100
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653407400
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653407700
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653408000
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653408300
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653408600
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653408900
113941,496245,3.375,11.5,2.01,5.90,3.89,2,1653409200
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653409500
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653409800
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653410100
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653410400
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653410700
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653411000
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653411300
113941,496245,3.372,11.5,2.01,5.90,3.89,2,1653411600
113941,496245,3.376,11.5,2.01,5.90,3.89,2,1653411900
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653412200
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653412500
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653412800
113941,496245,3.363,11.5,2.01,5.90,3.89,2,1653413100
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653413400
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653413700
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653414000
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653414300
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653414600
113941,496245,3.363,11.5,2.01,5.90,3.89,2,1653414900
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653415200
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653415500
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653415800
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653416100
113941,496245,3.364,11.5,2.01,5.90,3.89,2,1653416400
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653416700
113941,496245,3.369,11.5,2.01,5.90,3.89,2,1653417000
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653417300
113941,496245,3.365,11.5,2.01,5.90,3.89,2,1653417600
113941,496245,3.371,11.5,2.01,5.90,3.89,2,1653417900
113941,496245,3.363,11.5,2.01,5.90,3.89,2,1653418200
113941,496245,3.36,11.5,2.01,5.90,3.89,2,1653418500
113941,496245,3.373,11.5,2.01,5.90,3.89,2,1653418800
113941,496245,3.372,11.5,2.01,5.90,3.89,2,1653419100
113941,496245,3.366,11.5,2.01,5.90,3.89,2,1653419400
113941,496245,3.368,11.5,2.01,5.90,3.89,2,1653419700
113941,496245,3.367,11.5,2.01,5.90,3.89,2,1653420000
113941,496245,3.361,11.5,2.01,5.90,3.89,2,1653420300
113941,496245,3.357,11.5,2.01,5.90,3.89,2,1653420600
113941,496245,3.362,11.5,2.01,5.90,3.89,2,1653420900
