station_id,lsid,bar_trend_3_hr,pressure_last,pascal_trend_3_hr,pascal_pressure_last,ts
113941,420481,-0.02,29.485,-2000,2948500,1653322200
113941,420481,-0.02,29.487,-2000,2948700,1653322800
113941,420481,-0.02,29.484,-2000,2948400,1653323100
113941,420481,-0.02,29.485,-2000,2948500,1653323700
113941,420481,-0.02,29.487,-2000,2948700,1653324000
113941,420481,-0.02,29.48,-2000,2948000,1653324600
113941,420481,-0.02,29.476,-2000,2947600,1653324900
113941,420481,-0.02,29.478,-2000,2947800,1653325500
113941,420481,-0.02,29.472,-2000,2947200,1653325800
113941,420481,-0.02,29.474,-2000,2947400,1653326400
113941,420481,-0.02,29.475,-2000,2947500,1653326700
113941,420481,-0.02,29.478,-2000,2947800,1653327300
113941,420481,-0.02,29.479,-2000,2947900,1653327600
113941,420481,-0.02,29.482,-2000,2948200,1653328200
113941,420481,-0.02,29.484,-2000,2948400,1653328500
113941,420481,0,29.483,0,2948300,1653329100
113941,420481,0,29.483,0,2948300,1653329400
113941,420481,-0.02,29.485,-2000,2948500,1653330000
113941,420481,-0.02,29.487,-2000,2948700,1653330300
113941,420481,0,29.487,0,2948700,1653330900
113941,420481,0,29.485,0,2948500,1653331200
113941,420481,0,29.486,0,2948600,1653331800
113941,420481,0,29.489,0,2948900,1653332100
113941,420481,0,29.485,0,2948500,1653332700
113941,420481,0,29.488,0,2948800,1653333000
113941,420481,0,29.481,0,2948100,1653333600
113941,420481,0,29.481,0,2948100,1653333900
113941,420481,0,29.482,0,2948200,1653334500
113941,420481,0,29.48,0,2948000,1653334800
113941,420481,0,29.482,0,2948200,1653335100
113941,420481,0,29.485,0,2948500,1653335400
113941,420481,0,29.482,0,2948200,1653335700
113941,420481,0,29.482,0,2948200,1653336300
113941,420481,0,29.481,0,2948100,1653336600
113941,420481,0,29.485,0,2948500,1653337200
113941,420481,0,29.487,0,2948700,1653337500
113941,420481,0,29.482,0,2948200,1653338100
113941,420481,0,29.485,0,2948500,1653338400
113941,420481,0,29.486,0,2948600,1653339000
113941,420481,0,29.483,0,2948300,1653339300
113941,420481,0,29.481,0,2948100,1653339900
113941,420481,0,29.482,0,2948200,1653340200
113941,420481,0,29.487,0,2948700,1653340800
113941,420481,0,29.487,0,2948700,1653341100
113941,420481,0,29.479,0,2947900,1653341700
113941,420481,0,29.484,0,2948400,1653342000
113941,420481,0,29.483,0,2948300,1653342600
113941,420481,0,29.484,0,2948400,1653342900
113941,420481,0,29.484,0,2948400,1653343500
113941,420481,0,29.484,0,2948400,1653343800
113941,420481,0,29.488,0,2948800,1653344400
113941,420481,0,29.492,0,2949200,1653344700
113941,420481,0,29.491,0,2949100,1653345300
113941,420481,0,29.488,0,2948800,1653345600
113941,420481,0,29.487,0,2948700,1653346200
113941,420481,0,29.49,0,2949000,1653346500
113941,420481,0,29.49,0,2949000,1653347100
113941,420481,0,29.484,0,2948400,1653347400
113941,420481,0,29.489,0,2948900,1653348000
113941,420481,0,29.489,0,2948900,1653348300
113941,420481,0,29.486,0,2948600,1653348900
113941,420481,0,29.487,0,2948700,1653349200
113941,420481,0,29.479,0,2947900,1653349800
113941,420481,0,29.483,0,2948300,1653350100
113941,420481,0,29.484,0,2948400,1653350700
113941,420481,0,29.482,0,2948200,1653351000
113941,420481,0,29.481,0,2948100,1653351600
113941,420481,0,29.479,0,2947900,1653351900
113941,420481,0,29.481,0,2948100,1653352500
113941,420481,0,29.483,0,2948300,1653352800
113941,420481,0,29.479,0,2947900,1653353400
113941,420481,0,29.478,0,2947800,1653353700
113941,420481,0,29.479,0,2947900,1653354300
113941,420481,0,29.478,0,2947800,1653354600
113941,420481,0,29.482,0,2948200,1653354900
113941,420481,0,29.477,0,2947700,1653355200
113941,420481,0,29.479,0,2947900,1653355500
113941,420481,0,29.48,0,2948000,1653355800
113941,420481,0,29.477,0,2947700,1653356100
113941,420481,0,29.479,0,2947900,1653356400
113941,420481,0,29.48,0,2948000,1653356700
113941,420481,0,29.479,0,2947900,1653357000
113941,420481,0,29.481,0,2948100,1653357300
113941,420481,0,29.481,0,2948100,1653357900
113941,420481,0,29.479,0,2947900,1653358200
113941,420481,0,29.478,0,2947800,1653358800
113941,420481,0,29.478,0,2947800,1653359100
113941,420481,0,29.479,0,2947900,1653359700
113941,420481,0,29.48,0,2948000,1653360000
113941,420481,0,29.48,0,2948000,1653360600
113941,420481,0,29.477,0,2947700,1653360900
113941,420481,0,29.48,0,2948000,1653361500
113941,420481,0,29.482,0,2948200,1653361800
113941,420481,0,29.474,0,2947400,1653362400
113941,420481,0,29.482,0,2948200,1653362700
113941,420481,0,29.48,0,2948000,1653363300
113941,420481,0,29.486,0,2948600,1653363600
113941,420481,0,29.485,0,2948500,1653364200
113941,420481,0,29.49,0,2949000,1653364500
113941,420481,0,29.488,0,2948800,1653365100
113941,420481,0,29.489,0,2948900,1653365400
113941,420481,0,29.495,0,2949500,1653366000
113941,420481,0,29.492,0,2949200,1653366300
113941,420481,0,29.498,0,2949800,1653366900
113941,420481,0,29.495,0,2949500,1653367200
113941,420481,0,29.494,0,2949400,1653367500
113941,420481,0,29.5,0,2950000,1653367800
113941,420481,0,29.499,0,2949900,1653368100
113941,420481,0.02,29.502,2000,2950200,1653368400
113941,420481,0.02,29.503,2000,2950300,1653368700
113941,420481,0.02,29.502,2000,2950200,1653369000
113941,420481,0.02,29.513,2000,2951300,1653369300
113941,420481,0.02,29.507,2000,2950700,1653369600
113941,420481,0.02,29.509,2000,2950900,1653369900
113941,420481,0.02,29.512,2000,2951200,1653370200
113941,420481,0.02,29.515,2000,2951500,1653370500
113941,420481,0.02,29.517,2000,2951700,1653370800
113941,420481,0.02,29.515,2000,2951500,1653371100
113941,420481,0.02,29.517,2000,2951700,1653371400
113941,420481,0.02,29.521,2000,2952100,1653371700
113941,420481,0.02,29.527,2000,2952700,1653372000
113941,420481,0.02,29.526,2000,2952600,1653372300
113941,420481,0.02,29.527,2000,2952700,1653372600
113941,420481,0.02,29.527,2000,2952700,1653372900
113941,420481,0.02,29.536,2000,2953600,1653373200
113941,420481,0.02,29.536,2000,2953600,1653373500
113941,420481,0.02,29.537,2000,2953700,1653373800
113941,420481,0.02,29.539,2000,2953900,1653374100
113941,420481,0.02,29.535,2000,2953500,1653374400
113941,420481,0.02,29.537,2000,2953700,1653374700
113941,420481,0.02,29.537,2000,2953700,1653375000
113941,420481,0.02,29.545,2000,2954500,1653375300
113941,420481,0.02,29.545,2000,2954500,1653375600
113941,420481,0.02,29.546,2000,2954600,1653375900
113941,420481,0.02,29.547,2000,2954700,1653376200
113941,420481,0.06,29.553,6000,2955300,1653376500
113941,420481,0.06,29.555,6000,2955500,1653376800
113941,420481,0.06,29.558,6000,2955800,1653377100
113941,420481,0.06,29.561,6000,2956100,1653377400
113941,420481,0.06,29.562,6000,2956200,1653377700
113941,420481,0.06,29.565,6000,2956500,1653378000
113941,420481,0.06,29.562,6000,2956200,1653378300
113941,420481,0.06,29.569,6000,2956900,1653378600
113941,420481,0.06,29.58,6000,2958000,1653380700
113941,420481,0.06,29.578,6000,2957800,1653381000
113941,420481,0.06,29.577,6000,2957700,1653381300
113941,420481,0.06,29.579,6000,2957900,1653381600
113941,420481,0.06,29.584,6000,2958400,1653381900
113941,420481,0.06,29.58,6000,2958000,1653382200
113941,420481,0.06,29.583,6000,2958300,1653382500
113941,420481,0.02,29.578,2000,2957800,1653382800
113941,420481,0.02,29.585,2000,2958500,1653383100
113941,420481,0.02,29.585,2000,2958500,1653383400
113941,420481,0.02,29.583,2000,2958300,1653383700
113941,420481,0.02,29.585,2000,2958500,1653384000
113941,420481,0.02,29.587,2000,2958700,1653384300
113941,420481,0.02,29.585,2000,2958500,1653384600
113941,420481,0.02,29.594,2000,2959400,1653384900
113941,420481,0.02,29.597,2000,2959700,1653385200
113941,420481,0.02,29.594,2000,2959400,1653385500
113941,420481,0.02,29.593,2000,2959300,1653385800
113941,420481,0.02,29.599,2000,2959900,1653386100
113941,420481,0.02,29.599,2000,2959900,1653386400
113941,420481,0.02,29.6,2000,2960000,1653386700
113941,420481,0.02,29.6,2000,2960000,1653387000
113941,420481,0.02,29.603,2000,2960300,1653387300
113941,420481,0.02,29.6,2000,2960000,1653387600
113941,420481,0.02,29.606,2000,2960600,1653387900
113941,420481,0.02,29.601,2000,2960100,1653388200
113941,420481,0.02,29.604,2000,2960400,1653388500
113941,420481,0.02,29.608,2000,2960800,1653388800
113941,420481,0.02,29.607,2000,2960700,1653389100
113941,420481,0.02,29.605,2000,2960500,1653389400
113941,420481,0.02,29.601,2000,2960100,1653389700
113941,420481,0.02,29.606,2000,2960600,1653390000
113941,420481,0.02,29.61,2000,2961000,1653390300
113941,420481,0.02,29.613,2000,2961300,1653390600
113941,420481,0.02,29.613,2000,2961300,1653390900
113941,420481,0.02,29.613,2000,2961300,1653391200
113941,420481,0.02,29.611,2000,2961100,1653391500
113941,420481,0.02,29.622,2000,2962200,1653391800
113941,420481,0.02,29.617,2000,2961700,1653392100
113941,420481,0.02,29.615,2000,2961500,1653392400
113941,420481,0.02,29.615,2000,2961500,1653392700
113941,420481,0.02,29.623,2000,2962300,1653393000
113941,420481,0.02,29.62,2000,2962000,1653393300
113941,420481,0.02,29.622,2000,2962200,1653393600
113941,420481,0.02,29.632,2000,2963200,1653393900
113941,420481,0.02,29.63,2000,2963000,1653394200
113941,420481,0.02,29.628,2000,2962800,1653394500
