"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653306600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653306900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307800"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653308400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653308700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309300"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309600"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309900"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653310200"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653310500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311100"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311400"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311700"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653313500"
"113941","459398",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653314100"
