﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
1,113941,478072,0.486,16.2,1.05,1,0.05,1,1653302400
2,113941,478072,0.486,16.3,1.05,1,0.05,1,1653302700
3,113941,478072,0.486,16.4,1.05,1,0.05,1,1653303000
4,113941,478072,0.487,16.4,1.05,1,0.05,1,1653303300
5,113941,478072,0.485,16.5,1.05,1,0.05,1,1653303600
6,113941,478072,0.483,16.6,1.05,1,0.05,1,1653304200
7,113941,478072,0.488,16.7,1.05,1,0.05,1,1653304800
8,113941,478072,0.49,16.7,1.05,1,0.05,1,1653305100
9,113941,478072,0.492,16.7,1.05,1,0.05,1,1653305700
10,113941,478072,0.494,16.7,1.05,1,0.05,1,1653306000
11,113941,478072,0.501,16.7,1.05,1,0.05,1,1653306600
12,113941,478072,0.502,16.7,1.05,1,0.05,1,1653306900
13,113941,478072,0.498,16.8,1.05,1,0.05,1,1653307200
14,113941,478072,0.504,16.8,1.05,1,0.05,1,1653307500
15,113941,478072,0.505,16.8,1.05,1,0.05,1,1653307800
16,113941,478072,0.505,16.9,1.05,1,0.05,1,1653308100
17,113941,478072,0.505,17.0,1.05,1,0.05,1,1653308700
18,113941,478072,0.507,17.0,1.05,1,0.05,1,1653309000
19,113941,478072,0.508,17.1,1.05,1,0.05,1,1653309300
20,113941,478072,0.507,17.1,1.05,1,0.05,1,1653309600
21,113941,478072,0.51,17.1,1.05,1,0.05,1,1653309900
22,113941,478072,0.513,17.1,1.05,1,0.05,1,1653310200
23,113941,478072,0.516,17.1,1.05,1,0.05,1,1653310500
24,113941,478072,0.521,17.2,1.05,1,0.05,1,1653311100
25,113941,478072,0.524,17.2,1.05,1,0.05,1,1653311400
26,113941,478072,0.524,17.2,1.05,1,0.05,1,1653311700
27,113941,478072,0.537,17.0,1.05,1,0.05,1,1653313500
28,113941,478072,0.536,17.0,1.05,1,0.05,1,1653313800
29,113941,478072,0.543,16.9,1.05,1,0.05,1,1653314100
30,113941,478072,0.544,16.7,1.05,1,0.05,1,1653314700
31,113941,478072,0.553,16.6,1.04,1,0.04,1,1653315000
32,113941,478072,0.554,16.5,1.04,1,0.04,1,1653315600
33,113941,478072,0.556,16.5,1.05,1,0.05,1,1653315900
