﻿_id,station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
1,113941,478073,0,16.6,0.99,1,-0.01,1,1653302400
2,113941,478073,0,16.7,1.00,1,0.00,1,1653302700
3,113941,478073,0,16.7,0.99,1,-0.01,1,1653303000
4,113941,478073,0,16.7,0.99,1,-0.01,1,1653303300
5,113941,478073,0,16.7,0.99,1,-0.01,1,1653303600
6,113941,478073,0,16.8,0.99,1,0.00,1,1653304200
7,113941,478073,0,17.0,1.00,1,0.00,1,1653304800
8,113941,478073,0,16.9,0.99,1,0.00,1,1653305100
9,113941,478073,0,16.7,0.99,1,-0.01,1,1653305700
10,113941,478073,0,16.7,0.99,1,-0.01,1,1653306000
11,113941,478073,0,16.8,0.99,1,-0.01,1,1653306600
12,113941,478073,0,16.8,0.99,1,0.00,1,1653306900
13,113941,478073,0,16.9,0.99,1,0.00,1,1653307200
14,113941,478073,0,17.0,0.99,1,-0.01,1,1653307500
15,113941,478073,0,17.1,0.99,1,-0.01,1,1653307800
16,113941,478073,0,17.2,0.99,1,0.00,1,1653308100
17,113941,478073,0,17.2,0.99,1,-0.01,1,1653308700
18,113941,478073,0,17.2,0.99,1,-0.01,1,1653309000
19,113941,478073,0,17.2,0.99,1,-0.01,1,1653309300
20,113941,478073,0,17.1,0.99,1,-0.01,1,1653309600
21,113941,478073,0,17.1,0.99,1,-0.01,1,1653309900
22,113941,478073,0,17.1,0.99,1,-0.01,1,1653310200
23,113941,478073,0,17.4,0.99,1,-0.01,1,1653310500
24,113941,478073,0,17.5,0.99,1,-0.01,1,1653311100
25,113941,478073,0,17.5,0.99,1,-0.01,1,1653311400
26,113941,478073,0,17.5,1.00,1,0.00,1,1653311700
27,113941,478073,0,16.6,1.00,1,0.00,1,1653313500
28,113941,478073,0,16.4,1.00,1,0.00,1,1653313800
29,113941,478073,0,16.3,0.99,1,0.00,1,1653314100
30,113941,478073,0,16.1,0.99,1,-0.01,1,1653314700
31,113941,478073,0,16.0,0.99,1,0.00,1,1653315000
32,113941,478073,0,16.0,0.99,1,-0.01,1,1653315600
33,113941,478073,0,16.0,0.99,1,-0.01,1,1653315900
34,113941,478073,0,15.9,0.99,1,0.00,1,1653316200
35,113941,478073,0,15.8,0.99,1,-0.01,1,1653316500
36,113941,478073,0,15.8,0.99,1,-0.01,1,1653316800
37,113941,478073,0,15.7,0.99,1,-0.01,1,1653317400
38,113941,478073,0,15.8,0.99,1,0.00,1,1653317700
39,113941,478073,0,15.8,0.99,1,0.00,1,1653318000
40,113941,478073,0,15.8,0.99,1,0.00,1,1653318300
41,113941,478073,0,15.8,1.00,1,0.00,1,1653318600
42,113941,478073,0,15.8,0.99,1,-0.01,1,1653318900
43,113941,478073,0,15.8,0.99,1,-0.01,1,1653319200
44,113941,478073,0,15.8,1.00,1,0.00,1,1653319500
45,113941,478073,0,15.8,0.99,1,0.00,1,1653319800
46,113941,478073,0,15.7,0.99,1,-0.01,1,1653320400
47,113941,478073,0,15.6,0.99,1,-0.01,1,1653321000
48,113941,478073,0,15.6,0.99,1,-0.01,1,1653321300
49,113941,478073,0,15.6,0.99,1,0.00,1,1653321600
50,113941,478073,0.225,13.1,1.08,1,0.08,1,1653375300
51,113941,478073,0.236,13.1,1.08,1,0.08,1,1653375600
52,113941,478073,0.226,13.1,1.08,1,0.08,1,1653375900
53,113941,478073,0.22,13.1,1.08,1,0.08,1,1653376200
54,113941,478073,0.243,13.1,1.08,1,0.08,1,1653376500
55,113941,478073,0.229,13.2,1.08,1,0.08,1,1653376800
56,113941,478073,0.238,13.2,1.08,1,0.08,1,1653377100
57,113941,478073,0.222,13.2,1.08,1,0.08,1,1653377400
58,113941,478073,0.264,13.2,1.08,1,0.08,1,1653377700
59,113941,478073,0.271,13.3,1.08,1,0.08,1,1653378000
60,113941,478073,0.269,13.3,1.08,1,0.08,1,1653378300
61,113941,478073,0.326,13.6,1.08,1,0.08,1,1653380400
62,113941,478073,0.326,13.6,1.08,1,0.08,1,1653380700
63,113941,478073,0.324,13.7,1.08,1,0.08,1,1653381000
64,113941,478073,0.335,13.7,1.08,1,0.08,1,1653381300
65,113941,478073,0.338,13.8,1.08,1,0.08,1,1653381600
66,113941,478073,0.344,13.9,1.08,1,0.08,1,1653381900
67,113941,478073,0.343,13.9,1.08,1,0.08,1,1653382200
68,113941,478073,0.353,14.0,1.08,1,0.08,1,1653382500
69,113941,478073,0.35,14.0,1.08,1,0.08,1,1653382800
70,113941,478073,0.337,14.1,1.08,1,0.08,1,1653383100
71,113941,478073,0.341,14.1,1.07,1,0.07,1,1653383400
72,113941,478073,0.355,14.2,1.07,1,0.07,1,1653383700
73,113941,478073,0.359,14.3,1.07,1,0.07,1,1653384000
74,113941,478073,0.362,14.4,1.07,1,0.07,1,1653384300
75,113941,478073,0.36,14.5,1.07,1,0.07,1,1653384600
76,113941,478073,0.369,14.5,1.07,1,0.07,1,1653384900
77,113941,478073,0.373,14.6,1.07,1,0.07,1,1653385200
78,113941,478073,0.374,14.7,1.07,1,0.07,1,1653385500
79,113941,478073,0.37,14.8,1.07,1,0.07,1,1653385800
80,113941,478073,0.379,14.9,1.08,1,0.08,1,1653386100
81,113941,478073,0.37,15.0,1.08,1,0.08,1,1653386400
82,113941,478073,0.37,15.1,1.07,1,0.07,1,1653386700
83,113941,478073,0.367,15.1,1.07,1,0.07,1,1653387000
84,113941,478073,0.372,15.1,1.07,1,0.07,1,1653387300
85,113941,478073,0.385,15.2,1.07,1,0.07,1,1653387600
86,113941,478073,0.372,15.2,1.07,1,0.07,1,1653387900
87,113941,478073,0.374,15.3,1.07,1,0.07,1,1653388200
88,113941,478073,0.372,15.3,1.08,1,0.08,1,1653388500
89,113941,478073,0.373,15.4,1.07,1,0.07,1,1653388800
90,113941,478073,0.37,15.4,1.07,1,0.07,1,1653389100
91,113941,478073,0.364,15.4,1.07,1,0.07,1,1653389400
92,113941,478073,0.374,15.4,1.07,1,0.07,1,1653389700
93,113941,478073,0.366,15.5,1.07,1,0.07,1,1653390000
94,113941,478073,0.374,15.5,1.07,1,0.07,1,1653390300
95,113941,478073,0.367,15.5,1.07,1,0.07,1,1653390600
96,113941,478073,0.366,15.6,1.07,1,0.07,1,1653390900
97,113941,478073,0.37,15.6,1.07,1,0.07,1,1653391200
98,113941,478073,0.368,15.7,1.07,1,0.07,1,1653391500
99,113941,478073,0.363,15.7,1.07,1,0.07,1,1653391800
100,113941,478073,0.365,15.7,1.07,1,0.07,1,1653392100
101,113941,478073,0.352,15.8,1.07,1,0.07,1,1653392400
102,113941,478073,0.329,15.9,1.07,1,0.07,1,1653392700
103,113941,478073,0.335,16.0,1.07,1,0.07,1,1653393000
104,113941,478073,0.331,16.1,1.06,1,0.06,1,1653393300
105,113941,478073,0.332,16.3,1.07,1,0.07,1,1653393600
106,113941,478073,0.336,16.3,1.07,1,0.07,1,1653393900
107,113941,478073,0.316,16.4,1.06,1,0.06,1,1653394200
108,113941,478073,0.327,16.5,1.06,1,0.06,1,1653394500
109,113941,478073,0.307,16.6,1.07,1,0.07,1,1653394800
110,113941,478073,0.305,16.7,1.06,1,0.06,1,1653395100
111,113941,478073,0.285,16.8,1.07,1,0.07,1,1653395400
112,113941,478073,0.277,17.0,1.07,1,0.07,1,1653395700
113,113941,478073,0.278,17.1,1.07,1,0.07,1,1653396000
114,113941,478073,0.271,17.1,1.06,1,0.06,1,1653396300
115,113941,478073,0.266,17.1,1.06,1,0.06,1,1653396600
116,113941,478073,0.258,17.2,1.06,1,0.06,1,1653396900
117,113941,478073,0.245,17.5,1.07,1,0.07,1,1653397500
118,113941,478073,0.237,17.6,1.06,1,0.06,1,1653397800
119,113941,478073,0.247,17.6,1.07,1,0.07,1,1653398100
120,113941,478073,0.235,17.5,1.07,1,0.07,1,1653398400
121,113941,478073,0.233,17.5,1.07,1,0.07,1,1653398700
122,113941,478073,0.238,17.5,1.06,1,0.06,1,1653399000
123,113941,478073,0.241,17.6,1.06,1,0.06,1,1653399300
124,113941,478073,0.233,17.7,1.06,1,0.06,1,1653399600
125,113941,478073,0.251,17.9,1.06,1,0.06,1,1653399900
126,113941,478073,0.231,18.0,1.07,1,0.07,1,1653400200
127,113941,478073,0.245,18.0,1.06,1,0.06,1,1653400500
128,113941,478073,0.248,18.1,1.07,1,0.07,1,1653400800
129,113941,478073,0.256,18.1,1.07,1,0.07,1,1653401100
130,113941,478073,0.252,18.0,1.06,1,0.06,1,1653401400
131,113941,478073,0.252,17.9,1.06,1,0.06,1,1653401700
132,113941,478073,0.26,17.9,1.07,1,0.07,1,1653402000
133,113941,478073,0.268,17.9,1.07,1,0.07,1,1653402300
134,113941,478073,0.297,17.9,1.05,1,0.05,1,1653402600
135,113941,478073,0.278,17.8,1.05,1,0.05,1,1653402900
136,113941,478073,0.276,17.8,1.06,1,0.06,1,1653403200
137,113941,478073,0.278,17.8,1.06,1,0.06,1,1653403500
138,113941,478073,0.29,17.7,1.06,1,0.06,1,1653403800
139,113941,478073,0.298,17.7,1.06,1,0.06,1,1653404100
