﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
1,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306600
2,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306900
3,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307200
4,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307500
5,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307800
6,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308100
7,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308700
8,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309000
9,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309300
10,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309600
11,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309900
12,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310200
13,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310500
14,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311100
15,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311400
16,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311700
17,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313500
18,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313800
19,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314100
20,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314700
21,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315000
22,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315300
23,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315600
24,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315900
25,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316500
26,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316800
27,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317400
28,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318000
29,113941,447035,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318300
