﻿_id,station_id,lsid,wind_dir_last_deg,wind_speed_hi_last_2_min,wind_speed_avg_last_10_min,wind_speed_avg,wind_speed_hi,wind_run,wind_speed_avg_last_2_min,wind_dir_at_hi_speed,wind_dir_prevail,wind_speed_last,wind_dir_last_card,wind_speed_max_last_10_min,wind_speed_hi_last_5_min,wind_speed_hi_at,wind_dir_at_hi_speed_card,wind_dir_prevail_last_10_min_card,wind_dir_prevail_last_2_min_card,ts
1,113941,459397,360,27.84,14.32,16.58,27.84,1.38,18.19,360,360,15.61,579.36,27.84,27.84,1653375376,360,360,360,1653375600
2,113941,459397,360,24.30,16.09,15.61,25.59,1.30,15.93,360,360,22.53,579.36,27.84,25.59,1653375754,360,360,360,1653375900
3,113941,459397,360,27.52,17.54,19.47,29.13,1.62,19.15,360,360,11.43,579.36,29.13,29.13,1653376085,360,360,360,1653376200
4,113941,459397,360,18.99,15.29,11.43,18.99,0.95,11.91,360,360,18.99,579.36,29.13,18.99,1653376499,360,360,360,1653376500
5,113941,459397,360,14.81,10.62,10.14,19.47,0.84,8.53,360,360,10.62,579.36,19.47,19.47,1653376732,360,360,360,1653376800
6,113941,459397,360,18.83,10.46,10.94,20.92,0.91,10.30,360,360,6.76,579.36,20.92,20.92,1653376953,360,360,360,1653377100
7,113941,459397,360,23.17,12.07,13.20,23.17,1.10,14.00,360,360,14.65,579.36,23.17,23.17,1653377123,360,360,360,1653377400
8,113941,459397,360,24.14,14.81,16.58,24.14,1.38,18.02,360,360,18.19,579.36,24.14,24.14,1653377505,360,360,360,1653377700
9,113941,459397,360,18.67,15.13,13.84,20.92,1.15,13.68,360,360,14.81,579.36,24.14,20.92,1653377996,360,360,360,1653378000
10,113941,459397,360,17.70,13.52,13.20,21.89,1.10,10.94,360,360,10.30,579.36,21.89,21.89,1653378213,360,360,360,1653378300
11,113941,459397,360,20.12,14.00,16.09,24.78,1.34,12.87,360,360,13.04,579.36,24.78,24.78,1653380661,360,360,360,1653380700
12,113941,459397,360,22.21,14.81,13.68,22.21,1.14,13.20,360,360,10.94,579.36,24.78,22.21,1653380744,360,360,360,1653381000
13,113941,459397,360,19.15,13.36,13.20,22.69,1.10,11.43,360,360,14.00,579.36,22.69,22.69,1653381266,360,360,360,1653381300
14,113941,459397,360,25.43,14.00,14.97,25.43,1.25,18.19,360,360,16.90,579.36,25.43,25.43,1653381344,360,360,360,1653381600
15,113941,459397,360,25.27,15.61,16.58,25.27,1.38,16.74,360,360,10.94,579.36,25.43,25.27,1653381656,360,360,360,1653381900
16,113941,459397,360,19.63,15.13,13.84,21.89,1.15,13.04,360,360,6.28,579.36,25.27,21.89,1653382196,360,360,360,1653382200
