﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
1,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306600
2,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306900
3,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307500
4,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307800
5,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308100
6,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308400
7,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308700
8,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309000
9,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309300
10,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309600
11,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310200
12,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310500
13,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310800
14,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311100
15,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311400
16,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311700
17,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313500
18,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653313800
19,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314100
20,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653314700
21,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315000
22,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315300
23,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315600
24,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653315900
25,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316500
26,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653316800
27,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317100
28,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653317700
29,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318300
30,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318600
31,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653318900
32,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319200
33,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653319500
34,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320100
35,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653320400
36,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321000
37,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321300
38,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653321600
39,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375300
40,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375600
41,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653375900
42,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376200
43,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376500
44,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653376800
45,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377100
46,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377400
47,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653377700
48,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378000
49,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378300
50,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653378600
51,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380400
52,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653380700
53,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381000
54,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381300
55,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381600
56,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653381900
57,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382200
58,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382500
59,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653382800
60,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383100
61,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383400
62,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653383700
63,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384000
64,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384300
65,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384600
66,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653384900
67,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385200
68,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385500
69,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653385800
70,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386100
71,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386400
72,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653386700
73,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387000
74,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387300
75,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387600
76,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653387900
77,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388200
78,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388500
79,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653388800
80,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389100
81,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389400
82,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653389700
83,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390000
84,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390300
85,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390600
86,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653390900
87,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391200
88,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391500
89,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653391800
90,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392100
91,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392400
92,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653392700
93,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393000
94,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393300
95,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393600
96,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653393900
97,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394200
98,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394500
99,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653394800
100,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395100
101,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653395400
102,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396000
103,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396300
104,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396600
105,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653396900
106,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397500
107,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653397800
108,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398100
109,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398400
110,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653398700
111,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399300
112,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399600
113,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653399900
114,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400200
115,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400500
116,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653400800
117,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401100
118,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401400
119,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653401700
120,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402000
121,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402300
122,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653402900
123,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403200
124,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653403800
125,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404100
126,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404400
127,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653404700
128,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405000
129,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405300
130,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405600
131,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653405900
132,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406200
133,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406500
134,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653406800
135,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407100
136,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407400
137,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653407700
138,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408000
139,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408300
140,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408600
141,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653408900
142,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409200
143,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409500
144,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653409800
145,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410100
146,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410400
147,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653410700
148,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411000
149,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411300
150,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411600
151,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653411900
152,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412200
153,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412500
154,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653412800
155,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413100
156,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413400
157,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653413700
158,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414000
159,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414300
160,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414600
161,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653414900
162,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415200
163,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653415800
164,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416100
165,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416400
166,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653416700
167,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417000
168,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417300
169,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417600
170,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653417900
171,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418200
172,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418500
173,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653418800
174,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419100
175,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419400
176,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653419700
177,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420000
178,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420300
179,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420600
180,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653420900
181,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421200
182,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421500
183,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653421800
184,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422100
185,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422400
186,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653422700
187,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423000
188,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423300
189,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423600
190,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653423900
191,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424200
192,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424500
193,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653424800
194,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425100
195,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425400
196,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653425700
197,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426000
198,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426300
199,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426600
200,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653426900
201,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427200
202,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427500
203,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653427800
204,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428100
205,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428400
206,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653428700
207,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429000
208,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429300
209,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429600
210,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653429900
211,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430200
212,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430500
213,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653430800
214,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431100
215,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431400
216,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653431700
217,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432000
218,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432300
219,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432600
220,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653432900
221,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433200
222,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653433800
223,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434100
224,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434400
225,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653434700
226,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435000
227,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435300
228,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435600
229,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653435900
230,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436200
231,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436500
232,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653436800
233,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437100
234,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437400
235,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653437700
236,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438000
237,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438300
238,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438600
239,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653438900
240,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439200
241,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439500
242,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653439800
243,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440100
244,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440400
245,113941,447007,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653440700
