﻿_id,station_id,lsid,rain_rate_hi_at,rain_rate_hi_last_15_min_clicks,rain_rate_hi_clicks,rainfall_last_15_min_in,rainfall_in,rainfall_last_60_min_mm,rainfall_mm,rainfall_last_60_min_in,rain_rate_last_mm,rainfall_last_15_min_mm,rain_rate_last_clicks,rain_rate_hi_in,rain_rate_last_in,rain_rate_hi_last_15_min_mm,rainfall_last_15_min_clicks,rainfall_last_60_min_clicks,rain_rate_hi_last_15_min_in,rain_rate_hi_mm,rainfall_clicks,ts
1,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306600
2,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653306900
3,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307500
4,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653307800
5,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308100
6,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308400
7,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653308700
8,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309000
9,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309300
10,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309600
11,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653309900
12,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310200
13,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310500
14,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653310800
15,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311100
16,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653311400
17,113941,477231,null,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653312000
