"station_id","lsid","hum","pm_10_3_hour","pm_10_24_hour","pm_2p5_1_hour","aqi_nowcast_val","heat_index","pm_2p5_nowcast","pm_2p5_24_hour","pm_1","pct_pm_data_nowcast","pct_pm_data_24_hour","wet_bulb","aqi_val","temp","pm_2p5_3_hour","pct_pm_data_3_hour","last_report_time","aqi_1_hour_val","pm_10_nowcast","pm_10_1_hour","dew_point","pm_10","pct_pm_data_1_hour","pm_2p5","ts"
"113941","506013","39.3","0","1","0","0","23.2","0.024653424","0.6932022","0","100","100","13.0","0","23.8","0.0024959743","100","1653385800","0","0.18363231","0.11231884","9.1","0.6956522","100","0","1653385800"
"113941","506013","38.8","0","1","0","0","22.1","0.02361196","0.6843324","0","100","100","12.1","0","22.8","0.0024957734","100","1653386100","0","0.183624","0.10942029","8.1","0","100","0","1653386100"
"113941","506013","40.2","0","1","0","0","21.4","0.022242462","0.6761472","0","100","100","12.1","0","22.4","0.0024959743","100","1653386400","0","0.17646857","0.105797105","8.2","0","100","0","1653386400"
"113941","506013","41.5","0","1","0","0","20.8","0.02046778","0.6668747","0","100","100","12.1","0","21.9","0.0024959743","100","1653386700","0","0.16939549","0.09227053","8.2","0","100","0","1653386700"
"113941","506013","39.8","0","1","0","0","20.0","0.018751219","0.6604414","0","100","100","11.2","0","21.3","0.0024959743","100","1653387000","0","0.16282998","0.08792271","7.1","0","100","0","1653387000"
"113941","506013","42.7","0","1","0","0","19.5","0.017219685","0.65126956","0","100","100","11.5","0","20.8","0.0020933978","100","1653387300","0","0.15500876","0.08623189","7.6","0","100","0","1653387300"
"113941","506013","43.8","0","1","0","0","18.7","0.016469633","0.640356","0","100","100","11.0","0","19.8","0.0020933978","100","1653387600","0","0.15375799","0.09468599","7.1","0","100","0","1653387600"
"113941","506013","46","0","1","0","0","19.6","0.015854249","0.6272879","0","100","100","12.2","0","20.6","0.0020933978","100","1653387900","0","0.15367138","0.10289855","8.6","0.23188406","100","0","1653387900"
"113941","506013","45.6","0","1","0","0","19.4","0.015316282","0.6147736","0","100","100","12.0","0","20.6","0.0020933978","100","1653388200","0","0.15758125","0.1205314","8.4","0","100","0","1653388200"
"113941","506013","44.7","0","1","0","0","19.2","0.01712362","0.6005356","0","100","100","11.6","0","20.2","0.003462158","100","1653388500","0.0055555557","0.15852684","0.12415459","7.8","0.5072464","100","0","1653388500"
"113941","506013","44.9","0","1","0","0","18.6","0.016544683","0.5864107","0","100","100","11.2","0","19.7","0.003462158","100","1653388800","0.0055555557","0.17283124","0.15628019","7.4","0.5507246","100","0","1653388800"
"113941","506013","47.2","0","1","0","0","18.2","0.015867284","0.5743841","0","100","100","11.3","0","19.2","0.0026570049","100","1653389100","0.0055555557","0.1767483","0.16666667","7.7","0","100","0","1653389100"
"113941","506013","49.9","0","1","0","0","18.1","0.015091539","0.5614976","0","100","100","11.7","0","19.0","0.0018518518","100","1653389400","0.0055555557","0.17063121","0.15772946","8.3","0.24637681","100","0","1653389400"
"113941","506013","46","0","1","0","0","18.2","0.01457299","0.5514905","0","100","100","11.1","0","19.3","0.0018518518","100","1653389700","0.0055555557","0.16519448","0.1468599","7.3","0.2173913","100","0","1653389700"
"113941","506013","48.9","0","1","0","0","18.9","0.014009745","0.54188144","0","100","100","12.1","0","19.7","0.0019325227","100","1653390000","0.005798502","0.16392879","0.15148586","8.7","0","100","0","1653390000"
"113941","506013","46.6","0","1","0","0","18.0","0.0131190065","0.5303338","0","100","100","11.0","0","19.0","0.0019325227","100","1653390300","0.005798502","0.1626846","0.15607634","7.3","0","100","0","1653390300"
"113941","506013","46.6","0","1","0","0","17.7","0.012260726","0.5174976","0","100","100","10.8","0","18.8","0.0019325227","100","1653390600","0.005798502","0.16339202","0.16404928","7.1","0","100","0","1653390600"
"113941","506013","47.2","0","1","0","0","18.0","0.011495493","0.50210917","0","100","100","11.2","0","19.0","0.0019325227","100","1653390900","0.005798502","0.16552554","0.1761295","7.5","1.057971","100","0","1653390900"
"113941","506013","47.9","0","1","0","0","18.4","0.011124657","0.4853973","0","100","100","11.6","0","19.3","0.0019325227","100","1653391200","0.005798502","0.1673209","0.18096158","8.0","0","100","0","1653391200"
"113941","506013","46.4","0","1","0","0","18.1","0.010820623","0.47009495","0","100","100","11.0","0","19.1","0.0019325227","100","1653391500","0.005798502","0.16583402","0.17806233","7.3","0","100","0","1653391500"
"113941","506013","47.1","0","1","0","0","18.2","0.010552349","0.4540677","0","100","100","11.2","0","19.2","0.0019325227","100","1653391800","0.005798502","0.17093378","0.18434404","7.6","0","100","0","1653391800"
"113941","506013","51.3","0","1","0","0","18.8","0.008673703","0.43681794","0","100","100","12.4","0","19.6","0.0019325227","100","1653392100","0.00024160426","0.16245836","0.16646533","9.3","0","100","0","1653392100"
"113941","506013","45.6","0","1","0","0","18.8","0.008384057","0.4204041","0","100","100","11.4","0","19.8","0.0019325227","100","1653392400","0.00024160426","0.15052502","0.12829186","7.7","0","100","0","1653392400"
"113941","506013","45.8","0","1","0","0","18.6","0.0080447085","0.4082732","0","100","100","11.3","0","19.6","0.0019325227","100","1653392700","0.00024160426","0.14680806","0.11693646","7.6","0","100","0","1653392700"
"113941","506013","47.2","0","1","0","0","18.6","0.0076561295","0.3949141","0","100","100","11.6","0","19.5","0.0019325227","100","1653393000","0.00024160426","0.14169376","0.112829186","7.9","0","100","0","1653393000"
"113941","506013","48","0","1","0","0","18.6","0.007395317","0.37982342","0","100","100","11.7","0","19.5","0.0019325227","100","1653393300","0.00024160426","0.13643435","0.1077555","8.2","0","100","0","1653393300"
"113941","506013","47.4","0","1","0","0","18.2","0.006989735","0.3637828","0","100","100","11.3","0","19.2","0.0019325227","100","1653393600","0","0.13396348","0.10410628","7.7","0","100","0","1653393600"
"113941","506013","47","0","1","0","0","18.0","0.0065466412","0.35000756","0","100","100","11.1","0","19.0","0.0019325227","100","1653393900","0","0.133943","0.10531401","7.4","0.072463766","100","0","1653393900"
"113941","506013","45.3","0","1","0","0","18.0","0.006116852","0.33663866","0","100","100","10.8","0","19.1","0.0019325227","100","1653394200","0","0.14371535","0.12415459","7.0","0.5217391","100","0","1653394200"
"113941","506013","43.7","0","1","0","0","18.1","0.0057299878","0.32470933","0","100","100","10.6","0","19.2","0.0019325227","100","1653394500","0","0.13595931","0.10652174","6.6","0","100","0","1653394500"
"113941","506013","46.6","0","1","0","0","18.2","0.00554277","0.31158203","0","100","100","11.2","0","19.2","0.0019325227","100","1653394800","0","0.13069424","0.0942029","7.5","0","100","0","1653394800"
"113941","506013","47.1","0","1","0","0","18.2","0.005390428","0.29860574","0","100","100","11.2","0","19.2","0.0019325227","100","1653395100","0","0.13587086","0.106038645","7.6","0.072463766","100","0","1653395100"
"113941","506013","46.9","0","1","0","0","18.1","0.0052556423","0.2881965","0","100","100","11.2","0","19.1","0.0019325227","100","1653395400","0","0.12863766","0.08647343","7.5","0","100","0","1653395400"
