"station_id","lsid","rain_rate_hi_at","rain_rate_hi_last_15_min_clicks","rain_rate_hi_clicks","rainfall_last_15_min_in","rainfall_in","rainfall_last_60_min_mm","rainfall_mm","rainfall_last_60_min_in","rain_rate_last_mm","rainfall_last_15_min_mm","rain_rate_last_clicks","rain_rate_hi_in","rain_rate_last_in","rain_rate_hi_last_15_min_mm","rainfall_last_15_min_clicks","rainfall_last_60_min_clicks","rain_rate_hi_last_15_min_in","rain_rate_hi_mm","rainfall_clicks","ts"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653306600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653306900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653307800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653308100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653308700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653309900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653310200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653310500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653311700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653313500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653313800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653314100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653314700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653315000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653315300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653315600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653315900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653316500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653316800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653317400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653318000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653318300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653318600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653319200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653319500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653320100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653320400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653320700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653321000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653321300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653375300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653375600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653375900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653376200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653376500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653376800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653377100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653377700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653378000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653378300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653378600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653380400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653380700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653381000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653381600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653381900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653382200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653382500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653382800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653383100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653383400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653383700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653384000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653384300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653384600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653384900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653385200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653385500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653385800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653386100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653386400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653386700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653387000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653387300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653387600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653387900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653388200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653388800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653389100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653389400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653389700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653390000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653390300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653390600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653390900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653391200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653391500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653391800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653392100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653392400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653392700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653393000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653393300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653393600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653393900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653394200"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653394500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653394800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653395100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653395400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653395700"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653396000"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653396300"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653396600"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653396900"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653397500"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653397800"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653398100"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653398400"
"113941","447035",null,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1653398700"
