station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492304,4.292,11.9,2.43,10.00,7.57,2,1653302400
113941,492304,4.297,11.9,2.43,10.00,7.57,2,1653302700
113941,492304,4.305,11.9,2.43,10.00,7.57,2,1653303000
113941,492304,4.302,11.9,2.43,10.00,7.57,2,1653303300
113941,492304,4.307,11.9,2.42,10.00,7.57,2,1653303600
113941,492304,4.329,11.8,2.43,10.00,7.57,2,1653304200
113941,492304,4.315,11.9,2.43,10.00,7.57,2,1653304500
113941,492304,4.315,11.9,2.43,10.00,7.57,2,1653304800
113941,492304,4.331,11.8,2.43,10.00,7.57,2,1653305100
113941,492304,4.318,11.9,2.43,10.00,7.57,2,1653305700
113941,492304,4.325,11.9,2.43,10.00,7.57,2,1653306000
113941,492304,4.328,11.9,2.43,10.00,7.57,2,1653306300
113941,492304,4.339,11.8,2.43,10.00,7.57,2,1653306600
113941,492304,4.344,11.8,2.43,10.00,7.57,2,1653306900
113941,492304,4.326,11.9,2.43,10.00,7.57,2,1653307200
113941,492304,4.336,11.9,2.42,10.00,7.57,2,1653307800
113941,492304,4.351,11.8,2.43,10.00,7.57,2,1653308400
113941,492304,4.342,11.8,2.43,10.00,7.57,2,1653308700
113941,492304,4.336,11.9,2.42,10.00,7.57,2,1653309300
113941,492304,4.352,11.9,2.42,10.00,7.57,2,1653309600
113941,492304,4.35,11.9,2.43,10.00,7.57,2,1653309900
113941,492304,4.348,11.9,2.42,10.00,7.57,2,1653310200
113941,492304,4.335,11.9,2.42,10.00,7.57,2,1653310500
113941,492304,4.359,11.9,2.43,10.00,7.57,2,1653310800
113941,492304,4.35,11.9,2.42,10.00,7.57,2,1653311100
113941,492304,4.345,11.9,2.43,10.00,7.57,2,1653311400
113941,492304,4.347,11.9,2.43,10.00,7.57,2,1653312000
113941,492304,4.366,11.9,2.42,10.00,7.57,2,1653313500
113941,492304,4.368,11.9,2.42,10.00,7.57,2,1653313800
113941,492304,4.374,11.9,2.42,10.00,7.58,2,1653314100
113941,492304,4.371,11.9,2.42,10.00,7.58,2,1653314400
113941,492304,4.374,11.9,2.42,10.00,7.57,2,1653314700
113941,492304,4.381,11.9,2.42,10.00,7.58,2,1653315000
113941,492304,4.369,11.9,2.43,10.00,7.57,2,1653315600
113941,492304,4.384,11.9,2.42,10.00,7.57,2,1653315900
113941,492304,4.376,11.9,2.43,10.00,7.57,2,1653316200
113941,492304,4.384,11.9,2.43,10.00,7.57,2,1653316800
