station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,492303,1.456,11.6,2.36,5.00,2.64,2,1653302400
113941,492303,1.456,11.6,2.36,5.00,2.64,2,1653302700
113941,492303,1.452,11.6,2.36,5.00,2.64,2,1653303000
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653303300
113941,492303,1.456,11.6,2.36,5.00,2.64,2,1653303600
113941,492303,1.44,11.6,2.36,5.00,2.64,2,1653304200
113941,492303,1.453,11.6,2.36,5.00,2.64,2,1653304500
113941,492303,1.448,11.6,2.36,5.00,2.64,2,1653304800
113941,492303,1.455,11.6,2.36,5.00,2.64,2,1653305100
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653305700
113941,492303,1.453,11.6,2.36,5.00,2.64,2,1653306000
113941,492303,1.452,11.6,2.36,5.00,2.64,2,1653306300
113941,492303,1.443,11.6,2.36,5.00,2.64,2,1653306600
113941,492303,1.45,11.6,2.36,5.00,2.64,2,1653306900
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653307200
113941,492303,1.446,11.6,2.36,5.00,2.64,2,1653307800
113941,492303,1.457,11.6,2.36,5.00,2.64,2,1653308400
113941,492303,1.451,11.6,2.36,5.00,2.64,2,1653308700
113941,492303,1.454,11.6,2.36,5.00,2.64,2,1653309300
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653309600
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653309900
113941,492303,1.453,11.6,2.36,5.00,2.64,2,1653310200
113941,492303,1.444,11.6,2.36,5.00,2.64,2,1653310500
113941,492303,1.444,11.6,2.36,5.00,2.64,2,1653310800
113941,492303,1.451,11.6,2.36,5.00,2.64,2,1653311100
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653311400
113941,492303,1.446,11.6,2.36,5.00,2.64,2,1653312000
113941,492303,1.447,11.6,2.35,5.00,2.65,2,1653313500
113941,492303,1.444,11.6,2.35,5.00,2.65,2,1653313800
113941,492303,1.452,11.6,2.35,5.00,2.65,2,1653314100
113941,492303,1.447,11.6,2.35,5.00,2.65,2,1653314400
113941,492303,1.453,11.6,2.35,5.00,2.65,2,1653314700
113941,492303,1.452,11.6,2.35,5.00,2.65,2,1653315000
113941,492303,1.446,11.6,2.35,5.00,2.65,2,1653315600
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653315900
113941,492303,1.445,11.6,2.36,5.00,2.64,2,1653316200
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653316800
113941,492303,1.454,11.6,2.36,5.00,2.64,2,1653317100
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653317400
113941,492303,1.443,11.6,2.36,5.00,2.64,2,1653317700
113941,492303,1.451,11.6,2.36,5.00,2.64,2,1653318000
113941,492303,1.446,11.6,2.36,5.00,2.64,2,1653318600
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653319200
113941,492303,1.448,11.6,2.36,5.00,2.64,2,1653319500
113941,492303,1.45,11.6,2.36,5.00,2.64,2,1653320100
113941,492303,1.454,11.6,2.36,5.00,2.64,2,1653320400
113941,492303,1.457,11.6,2.36,5.00,2.64,2,1653321000
113941,492303,1.455,11.6,2.36,5.00,2.64,2,1653321300
113941,492303,1.445,11.6,2.36,5.00,2.64,2,1653321600
113941,492303,1.455,11.6,2.36,5.00,2.64,2,1653375300
113941,492303,1.452,11.6,2.36,5.00,2.64,2,1653375600
113941,492303,1.447,11.6,2.36,5.00,2.64,2,1653375900
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653376200
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653376500
113941,492303,1.454,11.6,2.36,5.00,2.64,2,1653376800
113941,492303,1.455,11.6,2.36,5.00,2.64,2,1653377100
113941,492303,1.46,11.6,2.36,5.00,2.64,2,1653377400
113941,492303,1.448,11.6,2.36,5.00,2.64,2,1653377700
113941,492303,1.456,11.6,2.36,5.00,2.64,2,1653378000
113941,492303,1.449,11.6,2.36,5.00,2.64,2,1653378300
113941,492303,1.452,11.6,2.36,5.00,2.63,2,1653380700
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653381000
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653381300
113941,492303,1.446,11.6,2.37,5.00,2.63,2,1653381600
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653381900
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653382200
113941,492303,1.454,11.6,2.36,5.00,2.63,2,1653382500
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653382800
113941,492303,1.453,11.6,2.37,5.00,2.63,2,1653383100
113941,492303,1.443,11.6,2.37,5.00,2.63,2,1653383400
113941,492303,1.456,11.6,2.37,5.00,2.63,2,1653383700
113941,492303,1.448,11.6,2.37,5.00,2.63,2,1653384000
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653384300
113941,492303,1.45,11.6,2.37,5.00,2.63,2,1653384600
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653384900
113941,492303,1.449,11.6,2.36,5.00,2.63,2,1653385200
113941,492303,1.449,11.6,2.36,5.00,2.63,2,1653385500
113941,492303,1.446,11.6,2.36,5.00,2.64,2,1653385800
113941,492303,1.444,11.6,2.36,5.00,2.63,2,1653386100
113941,492303,1.454,11.6,2.36,5.00,2.63,2,1653386400
113941,492303,1.457,11.6,2.36,5.00,2.63,2,1653386700
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653387000
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653387300
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653387600
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653387900
113941,492303,1.444,11.6,2.37,5.00,2.63,2,1653388200
113941,492303,1.45,11.6,2.37,5.00,2.63,2,1653388500
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653388800
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653389100
113941,492303,1.452,11.6,2.37,5.00,2.63,2,1653389400
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653389700
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653390000
113941,492303,1.451,11.6,2.36,5.00,2.63,2,1653390300
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653390600
113941,492303,1.457,11.6,2.37,5.00,2.63,2,1653390900
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653391200
113941,492303,1.445,11.6,2.37,5.00,2.63,2,1653391500
113941,492303,1.45,11.6,2.37,5.00,2.63,2,1653391800
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653392100
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653392400
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653392700
113941,492303,1.458,11.6,2.37,5.00,2.63,2,1653393000
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653393300
113941,492303,1.455,11.6,2.36,5.00,2.63,2,1653393600
113941,492303,1.454,11.6,2.37,5.00,2.63,2,1653393900
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653394200
113941,492303,1.447,11.6,2.37,5.00,2.63,2,1653394500
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653394800
113941,492303,1.449,11.6,2.37,5.00,2.63,2,1653395100
113941,492303,1.459,11.6,2.37,5.00,2.63,2,1653395400
113941,492303,1.451,11.6,2.37,5.00,2.63,2,1653395700
