station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,475955,1340.191,1384.909,1472.32,2113.609,1610.304,1541.479,10.20451,31.66015,43.5732,48.33697,50.61073,51.87107,14.8,15.0,15.1,14.4,13.8,13.4,1653378600
113941,475955,1341.776,1384.254,1472.32,2105.323,1609.415,1540.938,10.19874,31.6438,43.56718,48.35233,50.61073,51.8554,14.7,15.1,15.2,14.4,13.8,13.4,1653378900
113941,475955,1344.503,1384.582,1471.966,2113.609,1610.304,1541.479,10.20163,31.6329,43.57925,48.36766,50.61073,51.8554,14.7,15.1,15.2,14.4,13.8,13.4,1653379200
113941,475955,1343.412,1384.582,1471.966,2113.609,1610.304,1541.479,10.20163,31.6438,43.56718,48.33697,50.61073,51.8554,14.7,15.1,15.1,14.4,13.8,13.4,1653379500
113941,475955,1344.753,1384.582,1471.612,2113.609,1610.304,1541.479,10.19874,31.64925,43.56718,48.36,50.61073,51.84757,14.8,15.0,15.1,14.3,13.8,13.5,1653379800
113941,475955,1346.096,1384.582,1471.966,2113.609,1610.304,1541.479,10.19874,31.6438,43.5732,48.35233,50.61073,51.84757,14.7,15.0,15.2,14.4,13.8,13.5,1653380100
113941,475955,1342.57,1383.927,1471.966,2105.323,1609.415,1540.938,10.19874,31.6329,43.56718,48.36,50.61073,51.84757,14.7,15.1,15.1,14.4,13.8,13.4,1653380400
113941,475955,1347.144,1384.254,1471.966,2113.609,1610.304,1541.479,10.19009,31.62747,43.57925,48.35233,50.61073,51.8554,14.7,15.1,15.1,14.5,13.8,13.4,1653380700
113941,475955,1345.003,1384.582,1471.612,2113.609,1610.304,1541.479,10.19009,31.63835,43.56718,48.36,50.61073,51.86325,14.7,15.1,15.1,14.4,13.8,13.4,1653381000
113941,475955,1343.911,1384.254,1471.612,2113.609,1610.304,1541.479,10.19298,31.62747,43.56718,48.35233,50.61073,51.82405,14.7,15.0,15.1,14.4,13.8,13.4,1653381300
113941,475955,1342.523,1384.254,1471.612,2113.609,1610.304,1541.479,10.19298,31.64925,43.56718,48.36766,50.61073,51.82405,14.7,15.0,15.1,14.5,13.8,13.5,1653381600
113941,475955,1338.711,1383.927,1472.32,2105.323,1609.415,1540.938,10.18721,31.6329,43.5551,48.33697,50.61073,51.84757,14.7,15.1,15.1,14.3,13.8,13.4,1653381900
113941,475955,1343.02,1384.254,1471.966,2113.609,1610.304,1541.479,10.19009,31.62203,43.5551,48.32932,50.61073,51.8554,14.8,15.1,15.1,14.4,13.8,13.4,1653382200
113941,475955,1346.096,1384.254,1471.966,2113.609,1610.304,1541.479,10.19586,31.62747,43.5732,48.33697,50.61073,51.8554,14.7,15.1,15.1,14.4,13.8,13.4,1653382500
113941,475955,1343.317,1383.599,1472.32,2105.323,1609.415,1540.938,10.19009,31.61114,43.56718,48.36,50.61073,51.86325,14.8,15.0,15.1,14.4,13.8,13.5,1653382800
113941,475955,1345.503,1384.254,1471.612,2113.609,1610.304,1541.479,10.18721,31.60569,43.57925,48.36,50.61073,51.84757,14.7,15.1,15.1,14.4,13.8,13.4,1653383100
113941,475955,1342.771,1383.927,1471.966,2113.609,1610.304,1541.479,10.19009,31.58937,43.56113,48.32932,50.61073,51.86325,14.7,15.1,15.1,14.3,13.8,13.4,1653383400
113941,475955,1344.112,1383.927,1472.32,2113.609,1610.304,1542.021,10.18432,31.60569,43.56113,48.35233,50.61073,51.8554,14.8,15.1,15.1,14.4,13.8,13.4,1653384000
113941,475955,1347.097,1383.599,1471.612,2113.609,1610.304,1541.479,10.18432,31.58937,43.54305,48.36766,50.61073,51.84757,14.8,15.0,15.1,14.4,13.8,13.4,1653384300
113941,475955,1345.981,1383.927,1471.259,2109.451,1610.304,1541.479,10.21029,31.58393,43.5551,48.35233,50.61073,51.82405,14.8,15.0,15.1,14.4,13.8,13.5,1653384600
113941,475955,1343.815,1383.927,1471.966,2113.609,1611.197,1541.479,10.16992,31.58937,43.5732,48.36,50.61073,51.8554,14.7,15.1,15.1,14.3,13.8,13.4,1653384900
113941,475955,1342.426,1383.599,1471.966,2113.609,1611.197,1542.021,10.17568,31.56762,43.54305,48.33697,50.61073,51.83972,14.8,15.1,15.1,14.4,13.8,13.5,1653385500
113941,475955,1341.78,1383.272,1471.966,2105.323,1609.415,1541.479,10.17856,31.58393,43.53701,48.33697,50.61073,51.83972,14.9,15.1,15.1,14.3,13.8,13.4,1653385800
113941,475955,1345.756,1383.272,1472.32,2105.323,1609.415,1540.938,10.16128,31.56762,43.53098,48.35233,50.61073,51.82405,14.8,15.0,15.2,14.4,13.8,13.4,1653386100
113941,475955,1343.617,1382.945,1471.966,2113.609,1610.304,1541.479,10.1584,31.56219,43.53098,48.35233,50.61073,51.82405,14.8,15.1,15.1,14.4,13.8,13.4,1653386400
113941,475955,1345.457,1382.945,1471.612,2113.609,1610.304,1541.479,10.1584,31.58393,43.54907,48.35233,50.61073,51.81622,14.9,15.1,15.1,14.4,13.8,13.5,1653386700
113941,475955,1346.005,1382.945,1471.966,2113.609,1610.304,1541.479,10.15553,31.55675,43.54305,48.34466,50.59566,51.84757,14.9,15.0,15.1,14.4,13.8,13.5,1653387000
113941,475955,1345.457,1382.945,1471.966,2101.222,1609.415,1540.938,10.15553,31.57306,43.53701,48.37533,50.60319,51.83189,14.9,15.1,15.1,14.4,13.8,13.4,1653387300
113941,475955,1347.103,1382.945,1471.966,2109.451,1610.304,1541.479,10.15553,31.5785,43.54305,48.37533,50.61073,51.83972,14.9,15.0,15.1,14.3,13.8,13.4,1653387600
113941,475955,1343.419,1382.945,1471.966,2113.609,1610.304,1542.021,10.16992,31.58937,43.53701,48.34466,50.60319,51.80838,14.9,15.0,15.2,14.3,13.8,13.5,1653387900
113941,475955,1344.609,1382.945,1471.612,2113.609,1611.197,1541.479,10.14977,31.56219,43.51893,48.37533,50.61073,51.80838,14.9,15.0,15.1,14.4,13.8,13.4,1653388200
113941,475955,1344.909,1382.618,1471.966,2113.609,1610.304,1542.021,10.15265,31.56762,43.53701,48.36766,50.61073,51.82405,14.9,14.9,15.1,14.3,13.8,13.5,1653388500
113941,475955,1341.925,1382.618,1471.612,2109.451,1610.304,1540.938,10.15553,31.56219,43.54305,48.35233,50.61073,51.80838,14.9,15.0,15.1,14.4,13.8,13.4,1653389100
113941,475955,1346.853,1382.291,1471.612,2109.451,1610.304,1541.479,10.15553,31.56762,43.51893,48.36766,50.61073,51.84757,14.9,15.0,15.1,14.3,13.8,13.4,1653389400
113941,475955,1346.056,1382.618,1471.612,2109.451,1610.304,1542.021,10.1584,31.56219,43.53701,48.35233,50.61073,51.83972,15.0,15.0,15.1,14.5,13.8,13.4,1653389700
113941,475955,1345.756,1382.291,1471.612,2113.609,1611.197,1541.479,10.1584,31.56219,43.52496,48.33697,50.61073,51.81622,15.0,14.9,15.1,14.4,13.8,13.4,1653390000
113941,475955,1346.056,1382.291,1471.612,2109.451,1610.304,1542.021,10.14977,31.55675,43.51292,48.32932,50.61073,51.81622,15.0,15.0,15.1,14.4,13.8,13.4,1653390300
113941,475955,1344.66,1382.291,1471.259,2109.451,1610.304,1541.479,10.14689,31.56219,43.51292,48.32932,50.61073,51.83972,15.0,14.9,15.2,14.4,13.8,13.4,1653390600
113941,475955,1350.101,1382.291,1471.612,2105.323,1610.304,1540.938,10.14977,31.55132,43.50687,48.32932,50.61073,51.84757,15.1,15.0,15.1,14.4,13.8,13.4,1653390900
113941,475955,1346.699,1382.291,1471.612,2109.451,1611.197,1542.021,10.13252,31.52413,43.50085,48.34466,50.61073,51.83189,15.1,15.0,15.1,14.3,13.8,13.4,1653391200
