station_id,lsid,salinity_last_1,salinity_last_2,salinity_last_3,salinity_last_4,salinity_last_5,salinity_last_6,moist_soil_last_1,moist_soil_last_2,moist_soil_last_3,moist_soil_last_4,moist_soil_last_5,moist_soil_last_6,temp_last_1,temp_last_2,temp_last_3,temp_last_4,temp_last_5,temp_last_6,ts
113941,461607,1062.291,1249.474,1383.508,1618.804,1484.255,1518.043,12.95136,16.53286,24.14949,39.9326,41.09149,46.54355,13.9,13.8,14.1,13.6,13.6,13.2,1653378600
113941,461607,1065.869,1249.181,1383.594,1617.92,1483.739,1518.043,12.83347,16.52886,24.14487,39.9326,41.09149,46.55111,13.9,13.8,14.1,13.6,13.6,13.2,1653378900
113941,461607,1066.663,1249.539,1383.681,1617.92,1483.739,1517.528,12.84895,16.52486,24.14024,39.9326,41.08368,46.54355,13.9,13.8,14.1,13.5,13.5,13.2,1653379200
113941,461607,1067.415,1248.888,1384.105,1617.92,1484.255,1517.015,12.86133,16.53286,24.14024,39.91394,41.08368,46.55111,13.8,13.9,14.1,13.6,13.5,13.2,1653379500
113941,461607,1064.679,1249.246,1383.515,1617.92,1483.739,1517.528,12.85514,16.52486,24.13097,39.94503,41.09931,46.55111,13.8,13.9,14.1,13.5,13.6,13.3,1653379800
113941,461607,1067.812,1249.017,1383.176,1617.92,1483.739,1517.528,12.85514,16.51284,24.13562,39.90774,41.09931,46.536,13.8,13.8,14.1,13.6,13.6,13.2,1653380100
113941,461607,1064.053,1248.724,1383.687,1617.92,1484.255,1517.528,12.82728,16.50083,24.12171,39.92017,41.09931,46.55865,13.8,13.8,14.1,13.5,13.5,13.3,1653380400
113941,461607,1065.496,1248.853,1383.435,1617.92,1483.739,1518.043,12.82419,16.50884,24.11709,39.92017,41.10712,46.55111,13.8,13.8,14.1,13.5,13.6,13.3,1653380700
113941,461607,1064.702,1248.495,1383.435,1617.92,1483.739,1518.043,12.8211,16.50483,24.11709,39.91394,41.09149,46.55111,13.8,13.8,14.1,13.5,13.5,13.3,1653381000
113941,461607,1059.504,1247.908,1383.607,1616.163,1484.255,1517.015,12.818,16.49684,24.10783,39.91394,41.09149,46.55111,13.8,13.9,14.1,13.5,13.5,13.3,1653381300
113941,461607,1062.592,1248.166,1383.779,1617.92,1483.739,1518.043,12.83038,16.47284,24.10319,39.91394,41.08368,46.55111,13.8,13.9,14.1,13.5,13.5,13.2,1653381600
113941,461607,1060.61,1247.873,1383.612,1617.92,1483.739,1517.528,12.818,16.46885,24.08932,39.90774,41.08368,46.55111,13.7,13.9,14.1,13.5,13.5,13.3,1653381900
113941,461607,1061.925,1247.258,1383.698,1616.163,1484.255,1517.015,12.818,16.46885,24.0847,39.90154,41.08368,46.536,13.8,13.8,14.1,13.5,13.6,13.3,1653382200
113941,461607,1072.905,1247.937,1383.532,1617.04,1483.739,1518.043,12.9856,16.46485,24.08006,39.90154,41.09149,46.55111,13.8,13.8,14.1,13.5,13.5,13.2,1653382500
