station_id,lsid,salinity,temp,depth,sensor_ref_level,raw_sensor_fluid_level,installation_scenario,ts
113941,477241,6.911,10.5,2.41,6.00,3.59,2,1653302400
113941,477241,6.901,10.5,2.41,6.00,3.59,2,1653302700
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653303000
113941,477241,6.909,10.5,2.41,6.00,3.59,2,1653303300
113941,477241,6.901,10.5,2.41,6.00,3.59,2,1653303900
113941,477241,6.894,10.6,2.41,6.00,3.59,2,1653304200
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653304500
113941,477241,6.895,10.5,2.41,6.00,3.59,2,1653304800
113941,477241,6.92,10.5,2.41,6.00,3.59,2,1653305100
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653305400
113941,477241,6.886,10.6,2.41,6.00,3.59,2,1653306000
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653306300
113941,477241,6.907,10.5,2.41,6.00,3.59,2,1653306600
113941,477241,6.905,10.5,2.41,6.00,3.59,2,1653306900
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653307500
113941,477241,6.922,10.6,2.41,6.00,3.59,2,1653307800
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653308100
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653308400
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653308700
113941,477241,6.907,10.6,2.41,6.00,3.59,2,1653309000
113941,477241,6.897,10.6,2.41,6.00,3.59,2,1653309300
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653309600
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653309900
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653310200
113941,477241,6.899,10.6,2.41,6.00,3.59,2,1653310500
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653310800
113941,477241,6.875,10.6,2.41,6.00,3.59,2,1653311100
113941,477241,6.884,10.6,2.41,6.00,3.59,2,1653311400
113941,477241,6.89,10.6,2.41,6.00,3.59,2,1653312000
113941,477241,6.882,10.6,2.41,6.00,3.59,2,1653313500
113941,477241,6.884,10.5,2.41,6.00,3.59,2,1653313800
113941,477241,6.905,10.6,2.41,6.00,3.59,2,1653314100
113941,477241,6.903,10.6,2.41,6.00,3.59,2,1653314700
113941,477241,6.892,10.6,2.41,6.00,3.59,2,1653315000
113941,477241,6.896,10.6,2.41,6.00,3.59,2,1653315600
113941,477241,6.879,10.6,2.41,6.00,3.59,2,1653315900
113941,477241,6.918,10.6,2.41,6.00,3.59,2,1653316500
113941,477241,6.881,10.6,2.41,6.00,3.59,2,1653316800
113941,477241,6.873,10.5,2.41,6.00,3.59,2,1653317100
113941,477241,6.909,10.5,2.41,6.00,3.59,2,1653317400
113941,477241,6.901,10.6,2.41,6.00,3.59,2,1653317700
113941,477241,6.898,10.5,2.41,6.00,3.59,2,1653318300
113941,477241,6.897,10.5,2.41,6.00,3.59,2,1653318600
113941,477241,6.867,10.5,2.41,6.00,3.59,2,1653318900
